Map,  Pick, PComp,   PC%,  Rand, RComp,   RC%,  Skip,    S%, Blind, BComp,   BC%
exodus1on1,140,108,77%,66,54,81%,60,47%,59,47,79%
exposed,223,197,88%,91,81,89%,51,35%,53,47,88%
bfgd5m1,85,49,57%,0,0,-,0,-,0,0,-
dweller2 map11,318,267,83%,82,67,81%,77,48%,59,48,81%
dwango5 map07,305,269,88%,70,63,90%,79,53%,54,42,77%
dwango5 map01,1640,1371,83%,102,88,86%,46,31%,54,41,75%
lazarus1j map16,159,80,50%,63,56,88%,83,56%,61,51,83%
greenwar map24,318,265,83%,87,80,91%,52,37%,54,46,85%
greenwar map20,1047,952,90%,93,90,96%,28,23%,66,53,80%
eondm1f map05,146,115,78%,79,72,91%,45,36%,51,44,86%
xenosx9 map04,141,89,63%,82,71,86%,58,41%,70,57,81%
brit10 map07,166,126,75%,88,81,92%,73,45%,66,58,87%
foxtrot,182,116,63%,68,59,86%,64,48%,50,40,80%
fuloser,168,124,73%,76,68,89%,43,36%,61,48,78%
judas23_,2910,2611,89%,99,91,91%,35,26%,59,55,93%
ssl2,1996,1800,90%,116,104,89%,27,18%,49,46,93%
class219 map01,471,407,86%,96,87,90%,51,34%,65,53,81%
moo2d,689,617,89%,106,101,95%,35,24%,56,46,82%
oblivx,436,400,91%,119,111,93%,23,16%,69,55,79%
exec map03,139,106,76%,60,54,90%,72,54%,73,62,84%
uroburos,354,322,90%,93,85,91%,44,32%,60,54,90%
styxdm01 map01,472,441,93%,99,89,89%,29,22%,51,43,84%
dweller2 map02,105,39,37%,36,32,88%,94,72%,53,37,69%
king1,1259,1126,89%,128,107,83%,28,17%,60,52,86%
coll_n_devi_07_1 map02,109,64,58%,51,45,88%,102,66%,60,44,73%
doom2 map01,410,286,69%,61,49,80%,73,54%,49,32,65%
shoot,2295,1821,79%,0,0,-,0,-,0,0,-
eyedea,101,79,78%,94,86,91%,54,36%,42,33,78%
sipooma,221,174,78%,80,74,92%,69,46%,53,42,79%
pobla8,297,260,87%,85,74,87%,60,41%,54,48,88%
greenwar map16,105,85,80%,70,61,87%,65,48%,55,45,81%
lazarus1j map04,375,310,82%,97,85,87%,42,30%,77,69,89%
eondm1f map14,94,59,62%,48,41,85%,92,65%,44,35,79%
boo,170,133,78%,67,59,88%,76,53%,43,36,83%
