Map,  Pick, PComp,   PC%,  Rand, RComp,   RC%,  Skip,    S%, Blind, BComp,   BC%
exodus1on1,34,19,55%,9,7,77%,12,57%,7,6,85%
exposed,61,50,81%,12,8,66%,7,36%,15,10,66%
bfgd5m1,29,18,62%,0,0,-,0,-,0,0,-
dweller2 map11,55,32,58%,11,7,63%,5,31%,8,7,87%
dwango5 map07,55,35,63%,9,6,66%,13,59%,7,4,57%
dwango5 map01,465,361,77%,11,9,81%,8,42%,10,9,90%
lazarus1j map16,34,10,29%,7,7,100%,12,63%,13,6,46%
greenwar map24,69,50,72%,14,12,85%,15,51%,9,6,66%
greenwar map20,230,192,83%,9,7,77%,7,43%,7,4,57%
eondm1f map05,26,16,61%,12,10,83%,10,45%,13,8,61%
xenosx9 map04,60,30,50%,7,5,71%,8,53%,8,6,75%
brit10 map07,59,36,61%,11,8,72%,11,50%,13,8,61%
doom2 map01,167,111,66%,12,8,66%,12,50%,7,5,71%
fuloser,54,33,61%,17,13,76%,8,32%,9,7,77%
judas23_,765,623,81%,10,8,80%,6,37%,10,6,60%
ssl2,321,265,82%,20,16,80%,8,28%,6,3,50%
class219 map01,104,79,75%,11,9,81%,11,50%,12,10,83%
moo2d,134,96,71%,9,8,88%,9,50%,12,9,75%
oblivx,113,90,79%,25,22,88%,6,19%,8,6,75%
exec map03,29,17,58%,9,7,77%,13,59%,16,12,75%
uroburos,115,83,72%,23,19,82%,6,20%,10,9,90%
styxdm01 map01,110,88,80%,16,12,75%,8,33%,14,9,64%
dweller2 map02,25,6,24%,8,2,25%,16,66%,10,6,60%
king1,347,285,82%,16,13,81%,5,23%,10,6,60%
coll_n_devi_07_1 map02,23,9,39%,7,3,42%,12,63%,8,1,12%
foxtrot,61,29,47%,11,9,81%,14,56%,6,3,50%
shoot,578,402,69%,0,0,-,0,-,0,0,-
eyedea,32,17,53%,9,7,77%,7,43%,7,5,71%
sipooma,41,24,58%,11,8,72%,9,45%,10,8,80%
pobla8,39,25,64%,18,13,72%,10,35%,13,10,76%
greenwar map16,38,28,73%,16,11,68%,13,44%,6,5,83%
lazarus1j map04,72,55,76%,13,10,76%,9,40%,12,9,75%
eondm1f map14,31,17,54%,13,7,53%,20,60%,13,9,69%
boo,44,24,54%,8,8,100%,13,61%,14,8,57%
